FID,id,Nom,lieu,largeur,alt_ft,alt_m,longueur,Shape__Length
1,1,11/29,DTTA,45,21,6,2638,0.0287982977905026
2,2,01/19,DTTA,45,21,6,3188,0.0290831969263932
3,3,12/30,DTTI,30,109,33,1085,0.011381858472117
4,4,09/27,DTNH,60,21,6,3287,0.0364938613534997
5,5,07/25,DTMB,45,9,3,2957,0.0322583069603453
6,6,15/33,DTTX,45,85,26,2693,0.0258223279487152
7,7,09/27,DTTJ,45,20,6,3101,0.0335074124248662
8,8,11/29,DTTR,45,847,258,2688,0.0277940281666319
9,9,06/24,DTTG,45,410,125,2997,0.0313518906787228
10,10,09/27,DTTZ,45,287,87,3212,0.03474425775535
11,11,05/23,DTTF,45,1060,323,2888,0.0291795522329552
12,12,09/27,DTKA,45,230,70,2860,0.0321074057136367
