OBJECTID_1;OBJECTID;Code_Fiche;nb_annee;Code_Ligne;Pk;libelle;code_famil;code_sous_;Code_immob;Date_Aquis;Date_MS;Amrt_Cumul;Montant_br;Date_affec;Dt_Cession;emplacemen;nat_dos;dossier;Zone;direction;etat_resea;inventoria;PK_PN;Code_PN;Etat;X;Y;Code_Categ;Code_mere;Unite_d_af;Caracteris;Detail_emp
1;74;17597;1;2;60,393;PASSAGE A NIVEAU PK 60+393 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251021014;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;60.393;P 1;Nouveau;9.13710247461;37.0753928249; ; ;0; ;0
2;1241;17675;1;TA;152,27;PASSAGE A NIVEAU PK 152+270 SECTION  C008 LIGNE TA Voie Unique;22251110;22251110;251020871;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;152.27;P 6;Nouveau;9.00217711303;36.611449146; ; ;0; ;0
3;9;17471;1;1;44,682;PASSAGE A NIVEAU PK 44+682 SECTION  C012 LIGNE 1 Voie Unique;22251110;22251110;251020936;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;44.682;P 10;Nouveau;9.70888124692;37.0820163261; ; ;0; ;0
4;1210;17140;1;TA;81,455;PASSAGE A NIVEAU PK 81+455 SECTION  C004 LIGNE TA Voie Unique;22251110;22251110;251020837;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;81.455;P 14;Nouveau;9.44685109898;36.6610187217; ; ;0; ;0
5;100;18105;1;2;24,437;PASSAGE A NIVEAU PK 24+437 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020989;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;24.437;P 24;Nouveau;9.46763846309;37.0412868387; ; ;0; ;0
6;115;35390;1;2;39,692;PASSAGE A NIVEAU PK 39+692 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020998;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;39.692;P 27;Nouveau;9.32007468923;37.0265948966; ; ;0; ;0
7;1286;18283;1;TA;208,64;PASSAGE A NIVEAU PK 208+643 SECTION  C010 LIGNE TA Voie Unique;22251110;22251110;251020905;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;208.64;P 29;Nouveau;8.46056181528;36.4583082097; ; ;0; ;0
8;91;18018;1;2;17,667;PASSAGE A NIVEAU PK 17+667 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020980;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;17.667;P 35;Nouveau;9.52151120399;37.0691683536; ; ;0; ;0
9;1248;17761;1;TA;163,84;PASSAGE A NIVEAU PK 163+846 SECTION  C009 LIGNE TA Voie Unique;22251110;22251110;251020878;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;163.84;P 41;Nouveau;8.8820573452;36.5803338008; ; ;0; ;0
10;3;17465;1;1;32,317;PASSAGE A NIVEAU PK 32+317 SECTION  C002 LIGNE 1 Voie Unique;22251110;22251110;251020930;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;32.317;P 46;Nouveau;9.74788817805;37.0088207899; ; ;0; ;0
11;17;17479;1;1;56,86;PASSAGE A NIVEAU PK 56+860 SECTION  C012 LIGNE 1 Voie Unique;22251110;22251110;251020944;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;56.86;P 49;Nouveau;9.7661629486;37.1799764056; ; ;0; ;0
12;1213;17143;1;TA;106,81;PASSAGE A NIVEAU PK 106+813 SECTION  C005 LIGNE TA Voie Unique;22251110;22251110;251020840;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;106.81;P 54;Nouveau;9.2714988359;36.7836238597; ; ;0; ;0
13;1287;18284;1;TA;211,44;PASSAGE A NIVEAU PK 211+449 SECTION  C010 LIGNE TA Voie Unique;22251110;22251110;251020906;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;211.44;P 60;Nouveau;8.43392226274;36.4455595592; ; ;0; ;0
14;1205;17135;1;TA;70,852;PASSAGE A NIVEAU PK 70+852 SECTION  C004 LIGNE TA Voie Unique;22251110;22251110;251020832;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;70.852;P 61;Nouveau;9.55532534176;36.6633284438; ; ;0; ;0
15;1198;17128;1;TA;57,95;PASSAGE A NIVEAU PK 57+950 SECTION  C003 LIGNE TA Voie Unique;22251110;22251110;251020825;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;57.95;P 67;Nouveau;9.6533112625;36.7159203163; ; ;0; ;0
16;106;18111;1;2;33,711;PASSAGE A NIVEAU PK 33+711 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020995;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;33.711;P 68;Nouveau;9.38341228531;37.0400645982; ; ;0; ;0
