Date;Nombre_voyageurs_urbain_suburbain;Nombre_voyageurs_interurbain;Nombre_voyageurs_trafic_scolaire
2000;1,587;0,53;6,551
2001;1,672;0,54;7,229
2002;1,503;0,476;8,168
2003;1,428;0,491;8,468
2004;1,52;0,496;8,891
2005;1,488;0,492;8,288
2006;1,773;0,545;8,951
2007;1,839;0,564;8,780
2008;1,686;0,571;8,604
2009;1,902;0,577;8,320
2010;1,333;0,525;8,398
2011;1,212;0,498;7,277
2012;1,524;0,839;6,961
2013;1,65;0,974;7,038
2014;2,036;1,045;7,003
2015;2,317;1,025;6,762
2016;2,399;1,013;6,694
2017;2,732;0,883;6,56
